Date,Coin,Weight in Index
2022-03-01,algorand,1.69351%
2022-03-01,decentraland,1.61333%
2022-03-01,stellar,1.5663%
2022-03-01,fantom,1.50479%
2022-03-01,hedera,1.4995%
2022-03-01,filecoin,1.3569%
2022-03-01,the-sandbox,1.34214%
2022-03-01,vechain,1.29089%
2022-03-01,axie-infinity,1.28665%
2022-03-01,elrond-egld,1.27309%
2022-02-01,bitcoin,19.7874%
2022-02-01,ethereum,13.1289%
2022-02-01,binance-coin,5.76866%
2022-02-01,cardano,4.35537%
2022-02-01,solana,4.10828%
2022-02-01,xrp,3.98408%
2022-02-01,terra-luna,3.35625%
2022-02-01,polkadot-new,3.20937%
2022-02-01,dogecoin,3.17861%
2022-02-01,avalanche,3.03465%
2022-02-01,polygon,2.56652%
2022-02-01,shiba-inu,2.51359%
2022-02-01,crypto-com-coin,2.41262%
2022-02-01,cosmos,2.08023%
2022-02-01,chainlink,2.07941%
2022-02-01,litecoin,2.02301%
2022-02-01,uniswap,1.99629%
2022-02-01,near-protocol,1.93816%
2022-02-01,algorand,1.83043%
2022-02-01,tron,1.79814%
2022-02-01,bitcoin-cash,1.70559%
2022-02-01,fantom,1.67292%
2022-02-01,decentraland,1.66429%
2022-02-01,stellar,1.63259%
2022-02-01,hedera,1.46833%
2022-02-01,the-sandbox,1.42748%
2022-02-01,vechain,1.36312%
2022-02-01,filecoin,1.33411%
2022-02-01,axie-infinity,1.30767%
2022-02-01,elrond-egld,1.2739%
2022-01-01,bitcoin,18.8165%
2022-01-01,ethereum,13.3346%
2022-01-01,binance-coin,5.86703%
2022-01-01,solana,4.64413%
2022-01-01,cardano,4.24085%
2022-01-01,xrp,4.00529%
2022-01-01,terra-luna,3.5091%
2022-01-01,polkadot-new,3.27144%
2022-01-01,avalanche,3.21244%
2022-01-01,dogecoin,3.01476%
2022-01-01,shiba-inu,2.73378%
2022-01-01,polygon,2.65598%
2022-01-01,crypto-com-coin,2.37415%
2022-01-01,uniswap,2.06827%
2022-01-01,litecoin,2.01727%
2022-01-01,algorand,1.98558%
2022-01-01,chainlink,1.93284%
2022-01-01,near-protocol,1.81519%
2022-01-01,bitcoin-cash,1.80265%
2022-01-01,tron,1.76575%
2022-01-01,stellar,1.62572%
2022-01-01,cosmos,1.60108%
2022-01-01,decentraland,1.55711%
2022-01-01,axie-infinity,1.53149%
2022-01-01,vechain,1.47687%
2022-01-01,the-sandbox,1.45685%
2022-01-01,hedera,1.45075%
2022-01-01,fantom,1.43926%
2022-01-01,filecoin,1.40946%
2022-01-01,elrond-egld,1.38382%
2021-12-01,bitcoin,19.359%
2021-12-01,ethereum,13.8248%
2021-12-01,binance-coin,6.01267%
2021-12-01,solana,4.70042%
2021-12-01,cardano,4.24618%
2021-12-01,xrp,4.04902%
2021-12-01,polkadot-new,3.61236%
2021-12-01,dogecoin,3.14486%
2021-12-01,avalanche,3.06213%
2021-12-01,shiba-inu,3.01149%
2021-12-01,terra-luna,2.85085%
2021-12-01,litecoin,2.23657%
2021-12-01,uniswap,2.15471%
2021-12-01,polygon,2.08892%
2021-12-01,chainlink,2.02965%
2021-12-01,algorand,1.99209%
2021-12-01,bitcoin-cash,1.93812%
2021-12-01,axie-infinity,1.70518%
2021-12-01,stellar,1.68808%
2021-12-01,vechain,1.6328%
2021-12-01,internet-computer,1.61053%
2021-12-01,filecoin,1.55824%
2021-12-01,tron,1.55234%
2021-12-01,theta,1.51751%
2021-12-01,ethereum-classic,1.48709%
2021-12-01,hedera,1.4827%
2021-12-01,cosmos,1.47033%
2021-12-01,fantom,1.37678%
2021-12-01,near-protocol,1.31508%
2021-12-01,tezos,1.28945%
2021-11-01,bitcoin,19.9135%
2021-11-01,ethereum,13.0615%
2021-11-01,binance-coin,5.36092%
2021-11-01,cardano,4.80282%
2021-11-01,solana,4.49036%
2021-11-01,xrp,4.18383%
2021-11-01,polkadot-new,3.80862%
2021-11-01,dogecoin,3.49502%
2021-11-01,shiba-inu,3.19492%
2021-11-01,terra-luna,2.42553%
2021-11-01,uniswap,2.32576%
2021-11-01,avalanche,2.19837%
2021-11-01,chainlink,2.18039%
2021-11-01,litecoin,2.12726%
2021-11-01,polygon,2.06409%
2021-11-01,algorand,1.98312%
2021-11-01,bitcoin-cash,1.96521%
2021-11-01,stellar,1.73634%
2021-11-01,vechain,1.70597%
2021-11-01,cosmos,1.69255%
2021-11-01,axie-infinity,1.6748%
2021-11-01,internet-computer,1.63135%
2021-11-01,filecoin,1.5796%
2021-11-01,fantom,1.56367%
2021-11-01,tron,1.56262%
2021-11-01,ethereum-classic,1.54743%
2021-11-01,theta,1.54468%
2021-11-01,hedera,1.41554%
2021-11-01,near-protocol,1.38318%
2021-11-01,tezos,1.38102%
2021-10-01,bitcoin,19.2392%
2021-10-01,ethereum,12.6629%
2021-10-01,cardano,5.62801%
2021-10-01,binance-coin,5.29547%
2021-10-01,xrp,4.50193%
2021-10-01,solana,4.34851%
2021-10-01,polkadot-new,3.61264%
2021-10-01,dogecoin,3.53037%
2021-10-01,avalanche,2.5818%
2021-10-01,terra-luna,2.55247%
2021-10-01,uniswap,2.5174%
2021-10-01,chainlink,2.22854%
2021-10-01,litecoin,2.1541%
2021-10-01,algorand,2.13082%
2021-10-01,bitcoin-cash,2.09994%
2021-10-01,wrapped-bitcoin,2.01259%
2021-10-01,cosmos,1.92854%
2021-10-01,polygon,1.85822%
2021-10-01,internet-computer,1.85576%
2021-10-01,filecoin,1.76366%
2021-10-01,stellar,1.73815%
2021-10-01,tron,1.71666%
2021-10-01,ethereum-classic,1.68435%
2021-10-01,vechain,1.64345%
2021-10-01,tezos,1.54064%
2021-10-01,theta,1.53167%
2021-10-01,ecash,1.4234%
2021-10-01,bitcoin-bep2,1.41415%
2021-10-01,monero,1.40641%
2021-10-01,pancakeswap,1.39828%
2021-09-01,bitcoin,19.7559%
2021-09-01,ethereum,13.3158%
2021-09-01,cardano,6.26267%
2021-09-01,binance-coin,5.8621%
2021-09-01,xrp,4.93201%
2021-09-01,dogecoin,4.00796%
2021-09-01,solana,3.72786%
2021-09-01,polkadot-new,3.69829%
2021-09-01,uniswap,2.8141%
2021-09-01,chainlink,2.29912%
2021-09-01,bitcoin-cash,2.29731%
2021-09-01,litecoin,2.24561%
2021-09-01,internet-computer,2.08663%
2021-09-01,wrapped-bitcoin,2.03298%
2021-09-01,polygon,1.95518%
2021-09-01,ethereum-classic,1.90906%
2021-09-01,stellar,1.88157%
2021-09-01,vechain,1.86649%
2021-09-01,filecoin,1.83527%
2021-09-01,theta,1.71283%
2021-09-01,tron,1.67355%
2021-09-01,aave,1.50563%
2021-09-01,monero,1.505%
2021-09-01,pancakeswap,1.47715%
2021-09-01,eos,1.45715%
2021-09-01,crypto-com-coin,1.30913%
2021-09-01,algorand,1.30417%
2021-09-01,bitcoin-sv,1.18399%
2021-09-01,shiba-inu,1.09133%
2021-09-01,amp,0.994173%
2021-08-01,bitcoin,21.6453%
2021-08-01,ethereum,13.3338%
2021-08-01,binance-coin,5.7987%
2021-08-01,cardano,5.04211%
2021-08-01,xrp,4.55676%
2021-08-01,dogecoin,4.03981%
2021-08-01,polkadot-new,3.14633%
2021-08-01,uniswap,2.77154%
2021-08-01,bitcoin-cash,2.48522%
2021-08-01,chainlink,2.45839%
2021-08-01,solana,2.45356%
2021-08-01,litecoin,2.40844%
2021-08-01,wrapped-bitcoin,2.19461%
2021-08-01,polygon,2.04216%
2021-08-01,stellar,2.0018%
2021-08-01,ethereum-classic,1.99166%
2021-08-01,theta,1.91346%
2021-08-01,vechain,1.85865%
2021-08-01,internet-computer,1.85049%
2021-08-01,filecoin,1.70228%
2021-08-01,tron,1.65946%
2021-08-01,monero,1.60835%
2021-08-01,aave,1.60196%
2021-08-01,eos,1.53062%
2021-08-01,crypto-com-coin,1.40264%
2021-08-01,pancakeswap,1.39732%
2021-08-01,amp,1.35945%
2021-08-01,algorand,1.26431%
2021-08-01,bitcoin-sv,1.26413%
2021-08-01,shiba-inu,1.2166%
2021-07-01,bitcoin,20.7871%
2021-07-01,ethereum,12.7492%
2021-07-01,binance-coin,5.52904%
2021-07-01,cardano,5.34257%
2021-07-01,dogecoin,4.71421%
2021-07-01,xrp,4.56773%
2021-07-01,polkadot-new,3.22416%
2021-07-01,uniswap,2.64231%
2021-07-01,bitcoin-cash,2.5125%
2021-07-01,litecoin,2.48592%
2021-07-01,solana,2.44508%
2021-07-01,chainlink,2.3483%
2021-07-01,polygon,2.21226%
2021-07-01,theta,2.17476%
2021-07-01,wrapped-bitcoin,2.1076%
2021-07-01,stellar,2.04782%
2021-07-01,internet-computer,2.01822%
2021-07-01,ethereum-classic,1.94056%
2021-07-01,vechain,1.90273%
2021-07-01,filecoin,1.79673%
2021-07-01,tron,1.76497%
2021-07-01,monero,1.61824%
2021-07-01,eos,1.58971%
2021-07-01,shiba-inu,1.44879%
2021-07-01,aave,1.39833%
2021-07-01,crypto-com-coin,1.3448%
2021-07-01,bitcoin-sv,1.33411%
2021-07-01,algorand,1.3336%
2021-07-01,amp,1.31789%
2021-07-01,pancakeswap,1.30078%
2021-06-01,bitcoin,19.8198%
2021-06-01,ethereum,13.3097%
2021-06-01,cardano,5.59382%
2021-06-01,binance-coin,5.52747%
2021-06-01,xrp,5.20963%
2021-06-01,dogecoin,4.87561%
2021-06-01,polkadot-new,3.52482%
2021-06-01,uniswap,3.00324%
2021-06-01,chainlink,2.78308%
2021-06-01,bitcoin-cash,2.72354%
2021-06-01,litecoin,2.65592%
2021-06-01,stellar,2.28913%
2021-06-01,solana,2.24234%
2021-06-01,vechain,2.1354%
2021-06-01,theta,2.00136%
2021-06-01,wrapped-bitcoin,1.976%
2021-06-01,eos,1.88762%
2021-06-01,tron,1.76004%
2021-06-01,filecoin,1.75117%
2021-06-01,aave,1.65909%
2021-06-01,monero,1.65796%
2021-06-01,klaytn,1.40686%
2021-06-01,bitcoin-sv,1.35764%
2021-06-01,crypto-com-coin,1.33546%
2021-06-01,kusama,1.32961%
2021-06-01,iota,1.32001%
2021-06-01,cosmos,1.28747%
2021-06-01,terra-luna,1.22824%
2021-06-01,bittorrent,1.19561%
2021-06-01,avalanche,1.15232%
2021-05-01,bitcoin,20.9823%
2021-05-01,ethereum,11.4378%
2021-05-01,binance-coin,6.24867%
2021-05-01,xrp,5.42853%
2021-05-01,dogecoin,4.22044%
2021-05-01,cardano,4.19752%
2021-05-01,polkadot-new,3.73084%
2021-05-01,uniswap,2.94716%
2021-05-01,bitcoin-cash,2.75404%
2021-05-01,litecoin,2.71682%
2021-05-01,chainlink,2.55238%
2021-05-01,vechain,2.29641%
2021-05-01,stellar,2.22735%
2021-05-01,solana,2.1753%
2021-05-01,filecoin,2.14714%
2021-05-01,theta,2.13604%
2021-05-01,tron,1.96566%
2021-05-01,wrapped-bitcoin,1.95882%
2021-05-01,monero,1.75479%
2021-05-01,terra-luna,1.63138%
2021-05-01,eos,1.58235%
2021-05-01,bitcoin-sv,1.57186%
2021-05-01,iota,1.5607%
2021-05-01,klaytn,1.54738%
2021-05-01,aave,1.50488%
2021-05-01,crypto-com-coin,1.42914%
2021-05-01,cosmos,1.39762%
2021-05-01,bittorrent,1.39603%
2021-05-01,avalanche,1.31465%
2021-05-01,kusama,1.18597%
2021-04-01,bitcoin,24.7501%
2021-04-01,ethereum,10.8842%
2021-04-01,binance-coin,4.98263%
2021-04-01,cardano,4.66972%
2021-04-01,polkadot-new,4.2729%
2021-04-01,xrp,3.79587%
2021-04-01,uniswap,2.94089%
2021-04-01,litecoin,2.71365%
2021-04-01,theta,2.64407%
2021-04-01,chainlink,2.58232%
2021-04-01,bitcoin-cash,2.36539%
2021-04-01,stellar,2.28476%
2021-04-01,filecoin,2.16991%
2021-04-01,wrapped-bitcoin,2.13388%
2021-04-01,klaytn,2.09792%
2021-04-01,terra-luna,2.05079%
2021-04-01,dogecoin,2.00409%
2021-04-01,vechain,1.80604%
2021-04-01,crypto-com-coin,1.76355%
2021-04-01,tron,1.6822%
2021-04-01,solana,1.63305%
2021-04-01,aave,1.60828%
2021-04-01,monero,1.5518%
2021-04-01,iota,1.54833%
2021-04-01,cosmos,1.53851%
2021-04-01,kusama,1.53455%
2021-04-01,eos,1.53373%
2021-04-01,bittorrent,1.50521%
2021-04-01,bitcoin-sv,1.4908%
2021-04-01,avalanche,1.46078%
2021-03-01,bitcoin,26.1011%
2021-03-01,ethereum,11.4757%
2021-03-01,cardano,5.74025%
2021-03-01,binance-coin,5.1207%
2021-03-01,polkadot-new,4.98752%
2021-03-01,xrp,3.90568%
2021-03-01,litecoin,2.98143%
2021-03-01,chainlink,2.86137%
2021-03-01,stellar,2.72318%
2021-03-01,bitcoin-cash,2.63651%
2021-03-01,uniswap,2.36638%
2021-03-01,wrapped-bitcoin,2.12739%
2021-03-01,nem,2.09818%
2021-03-01,aave,1.86211%
2021-03-01,monero,1.77502%
2021-03-01,cosmos,1.7355%
2021-03-01,bitcoin-sv,1.63758%
2021-03-01,eos,1.63317%
2021-03-01,tron,1.6274%
2021-03-01,crypto-com-coin,1.62002%
2021-03-01,theta,1.59207%
2021-03-01,tezos,1.45068%
2021-03-01,huobi-token,1.4391%
2021-03-01,vechain,1.43701%
2021-03-01,neo,1.41567%
2021-03-01,filecoin,1.27286%
2021-03-01,dash,1.26071%
2021-03-01,unus-sed-leo,1.24284%
2021-03-01,celsius,0.950672%
2021-03-01,revain,0.922228%
2021-02-01,bitcoin,27.2071%
2021-02-01,ethereum,13.4451%
2021-02-01,xrp,5.18084%
2021-02-01,polkadot-new,4.18751%
2021-02-01,cardano,3.58958%
2021-02-01,chainlink,3.31106%
2021-02-01,litecoin,3.214%
2021-02-01,bitcoin-cash,2.99149%
2021-02-01,binance-coin,2.86633%
2021-02-01,stellar,2.85812%
2021-02-01,uniswap,2.47743%
2021-02-01,wrapped-bitcoin,2.14646%
2021-02-01,aave,2.10703%
2021-02-01,bitcoin-sv,1.97269%
2021-02-01,eos,1.82352%
2021-02-01,monero,1.71916%
2021-02-01,tron,1.64905%
2021-02-01,tezos,1.60792%
2021-02-01,nem,1.59054%
2021-02-01,theta,1.51543%
2021-02-01,cosmos,1.43135%
2021-02-01,vechain,1.40124%
2021-02-01,neo,1.37485%
2021-02-01,crypto-com-coin,1.31566%
2021-02-01,huobi-token,1.27001%
2021-02-01,unus-sed-leo,1.25032%
2021-02-01,celsius,1.17198%
2021-02-01,filecoin,1.12509%
2021-02-01,dash,1.10713%
2021-02-01,revain,1.09207%
2021-01-01,bitcoin,29.4376%
2021-01-01,ethereum,11.7788%
2021-01-01,xrp,4.72121%
2021-01-01,litecoin,3.77529%
2021-01-01,bitcoin-cash,3.31243%
2021-01-01,polkadot-new,3.25597%
2021-01-01,cardano,3.05796%
2021-01-01,binance-coin,2.9982%
2021-01-01,chainlink,2.85688%
2021-01-01,stellar,2.33313%
2021-01-01,bitcoin-sv,2.32299%
2021-01-01,wrapped-bitcoin,2.32098%
2021-01-01,monero,2.22121%
2021-01-01,eos,2.0943%
2021-01-01,nem,1.88493%
2021-01-01,tron,1.86833%
2021-01-01,tezos,1.64187%
2021-01-01,theta,1.60363%
2021-01-01,unus-sed-leo,1.53833%
2021-01-01,crypto-com-coin,1.5171%
2021-01-01,vechain,1.43172%
2021-01-01,cosmos,1.40738%
2021-01-01,celsius,1.38888%
2021-01-01,neo,1.36474%
2021-01-01,uniswap,1.357%
2021-01-01,filecoin,1.3443%
2021-01-01,dash,1.33317%
2021-01-01,revain,1.31337%
2021-01-01,aave,1.30724%
2021-01-01,huobi-token,1.21105%
2020-12-01,bitcoin,26.2453%
2020-12-01,ethereum,11.4953%
2020-12-01,xrp,7.54695%
2020-12-01,bitcoin-cash,3.33505%
2020-12-01,litecoin,3.3058%
2020-12-01,chainlink,3.25783%
2020-12-01,cardano,3.17483%
2020-12-01,polkadot-new,2.99452%
2020-12-01,binance-coin,2.92801%
2020-12-01,stellar,2.87928%
2020-12-01,bitcoin-sv,2.53306%
2020-12-01,eos,2.40475%
2020-12-01,wrapped-bitcoin,2.12609%
2020-12-01,tron,2.09285%
2020-12-01,monero,2.08803%
2020-12-01,tezos,1.87774%
2020-12-01,nem,1.7929%
2020-12-01,crypto-com-coin,1.70737%
2020-12-01,unus-sed-leo,1.59785%
2020-12-01,neo,1.57175%
2020-12-01,cosmos,1.47302%
2020-12-01,dash,1.44987%
2020-12-01,vechain,1.39398%
2020-12-01,iota,1.35924%
2020-12-01,aave,1.31181%
2020-12-01,huobi-token,1.26684%
2020-12-01,zcash,1.2508%
2020-12-01,yearn-finance,1.2225%
2020-12-01,ethereum-classic,1.21551%
2020-12-01,theta,1.10116%
2020-11-01,bitcoin,26.6804%
2020-11-01,ethereum,11.0466%
2020-11-01,xrp,5.50118%
2020-11-01,bitcoin-cash,3.67995%
2020-11-01,chainlink,3.4949%
2020-11-01,binance-coin,3.38296%
2020-11-01,litecoin,3.19266%
2020-11-01,polkadot-new,3.15261%
2020-11-01,bitcoin-sv,2.92042%
2020-11-01,cardano,2.84083%
2020-11-01,eos,2.56657%
2020-11-01,monero,2.49977%
2020-11-01,tron,2.2688%
2020-11-01,crypto-com-coin,2.22201%
2020-11-01,stellar,2.12601%
2020-11-01,wrapped-bitcoin,2.12158%
2020-11-01,tezos,2.03041%
2020-11-01,unus-sed-leo,1.87784%
2020-11-01,neo,1.70237%
2020-11-01,cosmos,1.62542%
2020-11-01,huobi-token,1.5634%
2020-11-01,nem,1.55528%
2020-11-01,iota,1.39971%
2020-11-01,dash,1.38387%
2020-11-01,vechain,1.33138%
2020-11-01,ethereum-classic,1.30678%
2020-11-01,theta,1.30451%
2020-11-01,zcash,1.29643%
2020-11-01,aave,0.989681%
2020-11-01,yearn-finance,0.93566%
2020-10-01,bitcoin,24.1769%
2020-10-01,ethereum,10.8753%
2020-10-01,xrp,5.65668%
2020-10-01,bitcoin-cash,3.50257%
2020-10-01,binance-coin,3.38712%
2020-10-01,polkadot-new,3.35844%
2020-10-01,chainlink,3.22278%
2020-10-01,crypto-com-coin,3.03453%
2020-10-01,bitcoin-sv,3.00625%
2020-10-01,litecoin,2.97392%
2020-10-01,cardano,2.96422%
2020-10-01,eos,2.66868%
2020-10-01,tron,2.36847%
2020-10-01,monero,2.24025%
2020-10-01,tezos,2.20065%
2020-10-01,stellar,2.12719%
2020-10-01,neo,2.05991%
2020-10-01,unus-sed-leo,1.91642%
2020-10-01,nem,1.75621%
2020-10-01,cosmos,1.71505%
2020-10-01,huobi-token,1.69336%
2020-10-01,wrapped-bitcoin,1.64943%
2020-10-01,vechain,1.56764%
2020-10-01,yearn-finance,1.5442%
2020-10-01,iota,1.47845%
2020-10-01,aave,1.44389%
2020-10-01,dash,1.40366%
2020-10-01,ethereum-classic,1.34673%
2020-10-01,theta,1.33493%
2020-10-01,zcash,1.32615%
2020-09-01,bitcoin,24.1502%
2020-09-01,ethereum,11.4967%
2020-09-01,xrp,5.85333%
2020-09-01,chainlink,3.8546%
2020-09-01,bitcoin-cash,3.70535%
2020-09-01,litecoin,3.28538%
2020-09-01,bitcoin-sv,3.10536%
2020-09-01,crypto-com-coin,3.08351%
2020-09-01,binance-coin,3.0085%
2020-09-01,cardano,2.93195%
2020-09-01,eos,2.85595%
2020-09-01,tezos,2.55467%
2020-09-01,tron,2.38194%
2020-09-01,stellar,2.32804%
2020-09-01,monero,2.11208%
2020-09-01,cosmos,1.98631%
2020-09-01,neo,1.97698%
2020-09-01,nem,1.85615%
2020-09-01,unus-sed-leo,1.85559%
2020-09-01,huobi-token,1.69146%
2020-09-01,iota,1.65041%
2020-09-01,vechain,1.61451%
2020-09-01,dash,1.50726%
2020-09-01,zcash,1.46118%
2020-09-01,ethereum-classic,1.44154%
2020-09-01,maker,1.35978%
2020-09-01,compound,1.30467%
2020-09-01,ontology,1.29498%
2020-09-01,basic-attention-token,1.17494%
2020-09-01,hedgetrade,1.11664%
2020-08-01,bitcoin,25.4226%
2020-08-01,ethereum,10.9423%
2020-08-01,xrp,5.9947%
2020-08-01,bitcoin-cash,4.14477%
2020-08-01,bitcoin-sv,3.62467%
2020-08-01,litecoin,3.41921%
2020-08-01,cardano,3.33675%
2020-08-01,crypto-com-coin,3.0708%
2020-08-01,binance-coin,3.03879%
2020-08-01,eos,2.99031%
2020-08-01,chainlink,2.90123%
2020-08-01,tezos,2.54682%
2020-08-01,stellar,2.47879%
2020-08-01,monero,2.14768%
2020-08-01,tron,2.08869%
2020-08-01,unus-sed-leo,1.97225%
2020-08-01,vechain,1.72098%
2020-08-01,huobi-token,1.70933%
2020-08-01,ethereum-classic,1.6328%
2020-08-01,neo,1.63016%
2020-08-01,iota,1.60522%
2020-08-01,dash,1.56837%
2020-08-01,zcash,1.49748%
2020-08-01,cosmos,1.4958%
2020-08-01,maker,1.31681%
2020-08-01,ontology,1.2414%
2020-08-01,nem,1.20913%
2020-08-01,hedgetrade,1.1408%
2020-08-01,basic-attention-token,1.07861%
2020-08-01,compound,1.03274%
2020-07-01,bitcoin,26.2525%
2020-07-01,ethereum,10.1834%
2020-07-01,xrp,5.69685%
2020-07-01,bitcoin-cash,4.12373%
2020-07-01,bitcoin-sv,3.51791%
2020-07-01,litecoin,3.33739%
2020-07-01,binance-coin,3.1454%
2020-07-01,eos,3.03013%
2020-07-01,crypto-com-coin,2.93336%
2020-07-01,cardano,2.92923%
2020-07-01,tezos,2.71154%
2020-07-01,chainlink,2.54075%
2020-07-01,stellar,2.35226%
2020-07-01,unus-sed-leo,2.22833%
2020-07-01,monero,2.1389%
2020-07-01,tron,2.08427%
2020-07-01,huobi-token,1.92257%
2020-07-01,neo,1.71012%
2020-07-01,ethereum-classic,1.67382%
2020-07-01,dash,1.64446%
2020-07-01,iota,1.56757%
2020-07-01,compound,1.49575%
2020-07-01,zcash,1.42685%
2020-07-01,cosmos,1.42011%
2020-07-01,vechain,1.40488%
2020-07-01,maker,1.38324%
2020-07-01,hedgetrade,1.35639%
2020-07-01,ontology,1.30062%
2020-07-01,nem,1.24805%
2020-07-01,basic-attention-token,1.23964%
2020-07-01,okb,1.11412%
2020-06-01,bitcoin,26.421%
2020-06-01,ethereum,10.1494%
2020-06-01,xrp,5.9925%
2020-06-01,bitcoin-cash,4.21063%
2020-06-01,bitcoin-sv,3.77806%
2020-06-01,litecoin,3.44428%
2020-06-01,binance-coin,3.26089%
2020-06-01,eos,3.16165%
2020-06-01,tezos,2.82721%
2020-06-01,cardano,2.781%
2020-06-01,crypto-com-coin,2.42417%
2020-06-01,chainlink,2.40815%
2020-06-01,stellar,2.39573%
2020-06-01,unus-sed-leo,2.17891%
2020-06-01,monero,2.14226%
2020-06-01,tron,2.06186%
2020-06-01,huobi-token,1.89342%
2020-06-01,ethereum-classic,1.79865%
2020-06-01,neo,1.76169%
2020-06-01,dash,1.71009%
2020-06-01,hedgetrade,1.60218%
2020-06-01,iota,1.56537%
2020-06-01,cosmos,1.44636%
2020-06-01,zcash,1.38706%
2020-06-01,maker,1.36392%
2020-06-01,ontology,1.239%
2020-06-01,nem,1.23371%
2020-06-01,dogecoin,1.13092%
2020-06-01,okb,1.11637%
2020-06-01,basic-attention-token,1.11356%
2020-05-01,bitcoin,26.1567%
2020-05-01,ethereum,9.9485%
2020-05-01,xrp,6.35652%
2020-05-01,bitcoin-cash,4.44806%
2020-05-01,bitcoin-sv,4.0613%
2020-05-01,litecoin,3.60517%
2020-05-01,binance-coin,3.37727%
2020-05-01,eos,3.35401%
2020-05-01,tezos,2.90264%
2020-05-01,stellar,2.43343%
2020-05-01,chainlink,2.36769%
2020-05-01,cardano,2.31095%
2020-05-01,monero,2.17227%
2020-05-01,unus-sed-leo,2.14382%
2020-05-01,tron,2.09422%
2020-05-01,crypto-com-coin,2.03207%
2020-05-01,huobi-token,2.00868%
2020-05-01,dash,1.82007%
2020-05-01,ethereum-classic,1.8%
2020-05-01,neo,1.64674%
2020-05-01,hedgetrade,1.63694%
2020-05-01,cosmos,1.50438%
2020-05-01,iota,1.45635%
2020-05-01,zcash,1.32453%
2020-05-01,nem,1.25592%
2020-05-01,maker,1.21105%
2020-05-01,ontology,1.17791%
2020-05-01,okb,1.17471%
2020-05-01,dogecoin,1.14367%
2020-05-01,basic-attention-token,1.0744%
2020-04-01,bitcoin,26.0509%
2020-04-01,ethereum,9.25925%
2020-04-01,xrp,6.59705%
2020-04-01,bitcoin-cash,4.82698%
2020-04-01,bitcoin-sv,4.17571%
2020-04-01,litecoin,3.82582%
2020-04-01,eos,3.46898%
2020-04-01,binance-coin,3.33833%
2020-04-01,tezos,2.58201%
2020-04-01,unus-sed-leo,2.44189%
2020-04-01,stellar,2.18468%
2020-04-01,monero,2.17469%
2020-04-01,chainlink,2.12231%
2020-04-01,cardano,2.12185%
2020-04-01,tron,2.1067%
2020-04-01,huobi-token,2.08413%
2020-04-01,crypto-com-coin,1.92073%
2020-04-01,dash,1.89858%
2020-04-01,ethereum-classic,1.83568%
2020-04-01,neo,1.65444%
2020-04-01,hedgetrade,1.65414%
2020-04-01,iota,1.53142%
2020-04-01,cosmos,1.49495%
2020-04-01,nem,1.40327%
2020-04-01,zcash,1.31614%
2020-04-01,maker,1.30905%
2020-04-01,okb,1.21156%
2020-04-01,ontology,1.17851%
2020-04-01,dogecoin,1.14171%
2020-04-01,basic-attention-token,1.08854%
2020-03-01,bitcoin,25.1404%
2020-03-01,ethereum,9.86598%
2020-03-01,xrp,6.38541%
2020-03-01,bitcoin-cash,4.7683%
2020-03-01,bitcoin-sv,3.95634%
2020-03-01,litecoin,3.89087%
2020-03-01,eos,3.6245%
2020-03-01,binance-coin,3.50295%
2020-03-01,tezos,2.79257%
2020-03-01,chainlink,2.40682%
2020-03-01,cardano,2.22832%
2020-03-01,monero,2.16279%
2020-03-01,stellar,2.16254%
2020-03-01,huobi-token,2.13797%
2020-03-01,tron,2.11353%
2020-03-01,unus-sed-leo,1.97074%
2020-03-01,ethereum-classic,1.86301%
2020-03-01,dash,1.79935%
2020-03-01,neo,1.78381%
2020-03-01,hedgetrade,1.71424%
2020-03-01,crypto-com-coin,1.70699%
2020-03-01,cosmos,1.63485%
2020-03-01,iota,1.55085%
2020-03-01,maker,1.48755%
2020-03-01,zcash,1.35132%
2020-03-01,nem,1.32799%
2020-03-01,ontology,1.31418%
2020-03-01,okb,1.19013%
2020-03-01,vechain,1.12166%
2020-03-01,basic-attention-token,1.11118%
2020-03-01,dogecoin,1.05455%
2020-02-01,bitcoin,25.6397%
2020-02-01,ethereum,8.74045%
2020-02-01,xrp,6.35489%
2020-02-01,bitcoin-cash,5.14686%
2020-02-01,bitcoin-sv,4.39851%
2020-02-01,litecoin,4.16263%
2020-02-01,eos,3.88783%
2020-02-01,binance-coin,3.30048%
2020-02-01,cardano,2.31622%
2020-02-01,ethereum-classic,2.24014%
2020-02-01,monero,2.20086%
2020-02-01,tron,2.19507%
2020-02-01,stellar,2.17508%
2020-02-01,tezos,2.11242%
2020-02-01,dash,2.04289%
2020-02-01,chainlink,1.94287%
2020-02-01,unus-sed-leo,1.83096%
2020-02-01,cosmos,1.79171%
2020-02-01,iota,1.77165%
2020-02-01,huobi-token,1.769%
2020-02-01,neo,1.75677%
2020-02-01,hedgetrade,1.68509%
2020-02-01,crypto-com-coin,1.64988%
2020-02-01,zcash,1.49383%
2020-02-01,maker,1.4374%
2020-02-01,ontology,1.35964%
2020-02-01,nem,1.28426%
2020-02-01,vechain,1.14116%
2020-02-01,basic-attention-token,1.10454%
2020-02-01,dogecoin,1.06725%
2020-01-01,bitcoin,27.235%
2020-01-01,ethereum,8.94009%
2020-01-01,xrp,6.87396%
2020-01-01,bitcoin-cash,4.54609%
2020-01-01,litecoin,3.87119%
2020-01-01,eos,3.71093%
2020-01-01,binance-coin,3.46085%
